Callsign,System Time,GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Dist. to LOS(mi)
K0SCC,40641.60564,14:50:36,63065.95,-4074.844,20.47436,32.42746,40.28333333,-104.814255,168.4331,17.33761,0,0,149.2994,15.27667,325.5586
K0SCC,40641.60564,14:50:37,62998.36,-4055.156,20.4778,32.42401,40.28328333,-104.81419,135.2383,17.50377,0,0,149.2949,15.28138,325.3707
K0SCC,40641.60564,14:50:38,62932.09,-3976.406,20.48167,32.4232,40.28327167,-104.8141167,101.78,14.20479,0,0,149.284,15.28404,325.1863
K0SCC,40641.60564,14:50:39,62865.16,-4015.781,20.48342,32.4232,40.28327167,-104.8140833,89.99999,6.320738,0,0,149.2784,15.28494,325.0001
K0SCC,40641.60564,14:50:40,62800.2,-3897.656,20.48387,32.42217,40.28325667,-104.814075,157.0323,4.049554,0,0,149.2789,15.28605,324.8192
K0SCC,40641.60564,14:50:41,62738.52,-3700.781,20.4837,32.41941,40.28321667,-104.8140783,183.6375,9.962805,0,0,149.2848,15.28834,324.6473
K0SCC,40641.60564,14:50:42,62674.54,-3838.594,20.48513,32.41469,40.28314833,-104.8140517,163.4217,17.7222,0,0,149.2892,15.29312,324.4689
K0SCC,40641.60564,14:50:43,62608.27,-3976.172,20.48989,32.41066,40.28309,-104.8139617,130.3522,22.39407,0,0,149.2816,15.299,324.2841
K0SCC,40641.60564,14:50:44,62541.01,-4035.469,20.49604,32.40974,40.28307667,-104.813845,98.52021,22.36953,0,0,149.2636,15.30292,324.0963
K0SCC,40641.60564,14:50:45,62477.69,-3799.219,20.50156,32.41158,40.28310333,-104.81374,71.58652,20.98476,0,0,149.2423,15.30416,323.9195
K0SCC,40641.60564,14:50:46,62413.71,-3838.594,20.50514,32.41526,40.28315667,-104.8136717,44.34554,18.53767,0,0,149.2236,15.30282,323.7407
K0SCC,40641.60564,14:50:47,62348.1,-3937.031,20.5061,32.41791,40.283195,-104.8136533,20.04425,10.14282,0,0,149.2155,15.30104,323.5573
K0SCC,40641.60564,14:50:48,62281.5,-3996.094,20.5068,32.41734,40.28318667,-104.81364,129.3273,3.268486,0,0,149.2143,15.30189,323.3709
K0SCC,40641.60565,14:50:49,62215.88,-3937.031,20.50962,32.4148,40.28315,-104.8135867,132.0257,13.61414,0,0,149.2101,15.3055,323.1873
K0SCC,40641.60565,14:50:50,62150.59,-3917.344,20.51481,32.41216,40.28311167,-104.8134883,117.0676,20.93974,0,0,149.1985,15.31043,323.0044
K0SCC,40641.60565,14:50:51,62085.3,-3917.344,20.52167,32.411,40.283095,-104.8133583,99.53986,24.99663,0,0,149.1787,15.31491,322.8215
K0SCC,40641.60565,14:50:52,62020.67,-3877.969,20.52789,32.4125,40.28311667,-104.81324,76.50334,23.07595,0,0,149.1558,15.31681,322.6403
K0SCC,40641.60565,14:50:53,61956.69,-3838.594,20.53157,32.41469,40.28314833,-104.81317,59.33171,15.43197,0,0,149.1397,15.31682,322.4608
K0SCC,40641.60565,14:50:54,61892.39,-3858.281,20.53262,32.41584,40.283165,-104.81315,42.47192,5.616539,0,0,149.1342,15.31637,322.2803
K0SCC,40641.60565,14:50:55,61829.72,-3759.844,20.5328,32.41457,40.28314667,-104.8131467,172.1034,4.600713,0,0,149.136,15.31755,322.1043
K0SCC,40641.60565,14:50:56,61766.73,-3779.531,20.53457,32.41124,40.28309833,-104.8131133,152.2507,13.5754,0,0,149.1367,15.32131,321.9273
K0SCC,40641.60565,14:50:57,61703.41,-3799.219,20.53932,32.40813,40.28305333,-104.8130233,123.242,20.40507,0,0,149.1275,15.32641,321.7493
K0SCC,40641.60565,14:50:58,61641.07,-3740.156,20.54547,32.40709,40.28303833,-104.8129067,99.56662,22.43466,0,0,149.1097,15.33044,321.5739
K0SCC,40641.60565,14:50:59,61580.05,-3661.406,20.55117,32.40882,40.28306333,-104.8127983,73.16911,21.46181,0,0,149.0881,15.33188,321.4022
K0SCC,40641.60565,14:51:00,61518.04,-3720.469,20.55458,32.41216,40.28311167,-104.8127333,45.73283,17.21211,0,0,149.0707,15.33077,321.2275
K0SCC,40641.60565,14:51:01,61455.05,-3779.531,20.55519,32.41446,40.283145,-104.8127217,14.94927,8.575866,0,0,149.0643,15.32911,321.05
K0SCC,40641.60565,14:51:02,61391.73,-3799.219,20.55554,32.41446,40.283145,-104.812715,89.99999,1.26415,0,0,149.0632,15.32929,320.8715
K0SCC,40641.60565,14:51:03,61327.1,-3877.734,20.55748,32.4125,40.28311667,-104.8126783,135.3682,9.896585,0,0,149.0607,15.33196,320.6892
K0SCC,40641.60565,14:51:04,61263.13,-3838.594,20.5617,32.41066,40.28309,-104.8125983,113.603,16.55476,0,0,149.0508,15.3357,320.5086
K0SCC,40641.60565,14:51:05,61201.12,-3720.469,20.56758,32.41031,40.283085,-104.8124867,93.35909,21.21097,0,0,149.0326,15.33901,320.3336
K0SCC,40641.60566,14:51:06,61139.77,-3681.094,20.57275,32.41227,40.28311333,-104.8123883,69.30817,19.93194,0,0,149.0122,15.33999,320.1602
K0SCC,40641.60566,14:51:07,61076.77,-3779.531,20.57537,32.41549,40.28316,-104.8123383,39.26078,14.9816,0,0,148.9976,15.33858,319.9821
K0SCC,40641.60566,14:51:08,61014.44,-3740.156,20.57589,32.41745,40.28318833,-104.8123283,15.0692,7.293578,0,0,148.9921,15.33717,319.8058
K0SCC,40641.60566,14:51:09,60952.1,-3740.156,20.57624,32.41676,40.28317833,-104.8123217,153.0434,2.788673,0,0,148.9923,15.33794,319.6294
K0SCC,40641.60566,14:51:10,60889.11,-3779.531,20.57801,32.41457,40.28314667,-104.8122883,141.2352,10.09503,0,0,148.9909,15.34072,319.451
K0SCC,40641.60566,14:51:11,60827.75,-3681.328,20.58171,32.41262,40.28311833,-104.8122183,117.9498,15.02626,0,0,148.9828,15.3443,319.2771
K0SCC,40641.60566,14:51:12,60766.07,-3700.781,20.58688,32.41296,40.28312333,-104.81212,86.18662,18.68759,0,0,148.9656,15.34666,319.1023
K0SCC,40641.60566,14:51:13,60705.05,-3661.406,20.59117,32.41549,40.28316,-104.8120383,59.52108,17.96884,0,0,148.947,15.3467,318.9292
K0SCC,40641.60566,14:51:14,60642.39,-3759.844,20.59265,32.4186,40.283205,-104.81201,25.65581,12.40896,0,0,148.9362,15.34481,318.7514
K0SCC,40641.60566,14:51:15,60581.04,-3681.094,20.59159,32.41998,40.283225,-104.81203,322.6615,6.25277,0,0,148.9369,15.34308,318.5771
K0SCC,40641.60566,14:51:16,60521.32,-3582.656,20.59028,32.41895,40.28321,-104.812055,231.8144,6.031151,0,0,148.9431,15.34329,318.4075
K0SCC,40641.60566,14:51:17,60461.94,-3562.969,20.59047,32.41607,40.28316833,-104.8120517,176.5076,10.37628,0,0,148.9481,15.34585,318.2387
K0SCC,40641.60566,14:51:18,60402.23,-3582.656,20.59382,32.41342,40.28313,-104.8119883,128.429,15.33029,0,0,148.9425,15.34983,318.0689
K0SCC,40641.60566,14:51:19,60343.18,-3543.281,20.59882,32.41307,40.283125,-104.8118933,93.9467,18.05696,0,0,148.9272,15.3527,317.9008
K0SCC,40641.60566,14:51:20,60285.11,-3484.219,20.6032,32.41538,40.28315833,-104.81181,62.32999,17.84238,0,0,148.9087,15.35299,317.7355
K0SCC,40641.60566,14:51:21,60227.36,-3464.531,20.60555,32.41895,40.28321,-104.811765,33.60103,15.41905,0,0,148.8943,15.35115,317.571
K0SCC,40641.60566,14:51:22,60169.62,-3464.531,20.60598,32.42148,40.28324667,-104.8117567,9.835976,9.250143,0,0,148.888,15.34921,317.4064
K0SCC,40641.60567,14:51:23,60111.55,-3484.453,20.6059,32.42136,40.283245,-104.8117583,217.3385,0.5210641,0,0,148.8885,15.34926,317.2408
K0SCC,40641.60567,14:51:24,60054.13,-3444.844,20.60766,32.41952,40.28321833,-104.811725,136.3614,9.159075,0,0,148.8864,15.35175,317.077
K0SCC,40641.60567,14:51:25,59995.73,-3503.906,20.61162,32.41791,40.283195,-104.81165,112.1868,15.35888,0,0,148.8769,15.35516,316.9103
K0SCC,40641.60567,14:51:26,59937.34,-3503.906,20.61759,32.41745,40.28318833,-104.8115367,94.40928,21.55433,0,0,148.8587,15.35863,316.7436
K0SCC,40641.60567,14:51:27,59877.3,-3602.344,20.62381,32.41952,40.28321833,-104.8114183,71.61673,23.6453,0,0,148.8348,15.36008,316.572
K0SCC,40641.60567,14:51:28,59816.27,-3661.406,20.62757,32.42297,40.28326833,-104.8113467,47.55537,18.41582,0,0,148.8161,15.35907,316.3975
K0SCC,40641.60567,14:51:29,59756.56,-3582.656,20.62914,32.42516,40.2833,-104.8113167,35.85588,9.711784,0,0,148.8068,15.35801,316.2267
K0SCC,40641.60567,14:51:30,59697.84,-3523.594,20.63064,32.42505,40.28329833,-104.8112883,94.40931,5.388574,0,0,148.8023,15.35888,316.0586
K0SCC,40641.60567,14:51:31,59640.42,-3445.078,20.63328,32.42251,40.28326167,-104.8112383,133.8695,13.15141,0,0,148.7987,15.36241,315.8942
K0SCC,40641.60567,14:51:32,59578.08,-3740.156,20.63848,32.41917,40.28321333,-104.81114,122.7945,22.18152,0,0,148.7886,15.36794,315.7156
K0SCC,40641.60567,14:51:33,59516.07,-3720.469,20.64577,32.41768,40.28319167,-104.8110017,101.6024,26.77826,0,0,148.7682,15.37299,315.5378
K0SCC,40641.60567,14:51:34,59455.05,-3661.406,20.65296,32.41837,40.28320167,-104.810865,84.5211,26.03399,0,0,148.744,15.37612,315.3628
K0SCC,40641.60567,14:51:35,59394.68,-3622.031,20.65892,32.42067,40.283235,-104.8107517,68.91596,23.03246,0,0,148.7205,15.37724,315.1895
K0SCC,40641.60567,14:51:36,59333.99,-3641.719,20.66278,32.42182,40.28325167,-104.8106783,73.40998,14.50963,0,0,148.7059,15.37826,315.0152
K0SCC,40641.60567,14:51:37,59273.62,-3622.031,20.66586,32.41998,40.283225,-104.81062,120.9322,12.89532,0,0,148.6997,15.38142,314.8418
K0SCC,40641.60567,14:51:38,59211.94,-3700.781,20.67044,32.41584,40.283165,-104.8105333,132.2243,22.19245,0,0,148.6932,15.38733,314.6644
K0SCC,40641.60568,14:51:39,59150.26,-3700.781,20.6774,32.411,40.283095,-104.8104017,124.8731,30.43192,0,0,148.6804,15.39506,314.487
K0SCC,40641.60568,14:51:40,59087.93,-3740.156,20.68664,32.40686,40.283035,-104.8102267,114.2009,36.38141,0,0,148.6591,15.40338,314.3076
K0SCC,40641.60568,14:51:41,59026.57,-3681.094,20.69639,32.40502,40.28300833,-104.8100417,100.7,35.70097,0,0,148.6317,15.41001,314.131
K0SCC,40641.60568,14:51:42,58966.54,-3602.344,20.70429,32.40491,40.28300667,-104.8098917,90.83441,28.44645,0,0,148.6068,15.41421,313.9579
K0SCC,40641.60568,14:51:43,58906.82,-3582.656,20.70982,32.40445,40.283,-104.8097867,94.75767,19.97925,0,0,148.5901,15.41748,313.7858
K0SCC,40641.60568,14:51:44,58846.46,-3622.031,20.71502,32.40168,40.28296,-104.8096883,118.0678,21.13152,0,0,148.579,15.42253,313.6117
K0SCC,40641.60568,14:51:45,58783.79,-3759.844,20.72197,32.39674,40.28288833,-104.8095567,125.5079,30.67074,0,0,148.5665,15.43036,313.4308
K0SCC,40641.60568,14:51:46,58721.46,-3740.156,20.73148,32.3911,40.28280667,-104.8093767,120.7415,39.71255,0,0,148.5474,15.44011,313.2508
K0SCC,40641.60568,14:51:47,58658.79,-3759.844,20.74318,32.38649,40.28274,-104.809155,111.5163,45.18182,0,0,148.5193,15.45012,313.0697
K0SCC,40641.60568,14:51:48,58598.43,-3622.031,20.75583,32.38419,40.28270667,-104.808915,100.3183,46.25779,0,0,148.4837,15.45867,312.8952
K0SCC,40641.60568,14:51:49,58537.07,-3681.094,20.76654,32.38338,40.282695,-104.8087117,94.30121,38.66573,0,0,148.4514,15.46494,312.7177
K0SCC,40641.60568,14:51:50,58476.38,-3641.719,20.77489,32.38155,40.28266833,-104.8085533,102.4497,30.74677,0,0,148.4286,15.47087,312.5421
K0SCC,40641.60568,14:51:51,58416.01,-3622.031,20.78298,32.3774,40.28260833,-104.8084,117.1551,32.67759,0,0,148.4111,15.47862,312.3672
K0SCC,40641.60568,14:51:52,58355.97,-3602.344,20.79188,32.37119,40.28251833,-104.8082317,125.0246,38.97895,0,0,148.3952,15.48855,312.1933
K0SCC,40641.60568,14:51:53,58297.9,-3484.453,20.8028,32.36417,40.28241667,-104.808025,122.8159,46.63057,0,0,148.3744,15.50022,312.0249
K0SCC,40641.60568,14:51:54,58238.84,-3543.281,20.81643,32.35899,40.28234167,-104.8077667,110.8351,52.41385,0,0,148.3416,15.51175,311.8536
K0SCC,40641.60569,14:51:55,58178.48,-3622.031,20.82987,32.35658,40.28230667,-104.8075117,100.1994,49.13073,0,0,148.304,15.52085,311.6784
K0SCC,40641.60569,14:51:56,58118.11,-3622.031,20.84093,32.35577,40.282295,-104.8073017,94.16512,39.92668,0,0,148.2708,15.52733,311.5031
K0SCC,40641.60569,14:51:57,58060.37,-3464.531,20.8498,32.35577,40.282295,-104.8071333,89.99995,31.92019,0,0,148.2429,15.53198,311.3353
K0SCC,40641.60569,14:51:58,58002.63,-3464.531,20.85683,32.35427,40.28227333,-104.807,102.0249,25.85056,0,0,148.2238,15.53694,311.1674
K0SCC,40641.60569,14:51:59,57942.59,-3602.344,20.86501,32.35013,40.28221333,-104.806845,116.9042,32.95926,0,0,148.2062,15.54476,310.9928
K0SCC,40641.60569,14:52:00,57882.22,-3622.031,20.87583,32.34552,40.28214667,-104.80664,113.088,42.25788,0,0,148.1813,15.55435,310.8171
K0SCC,40641.60569,14:52:01,57826.45,-3346.406,20.88823,32.34196,40.282095,-104.806405,106.0768,46.37568,0,0,148.1494,15.56389,310.6547
K0SCC,40641.60569,14:52:02,57768.7,-3464.766,20.90078,32.34092,40.28208,-104.8061667,94.71616,45.34761,0,0,148.1121,15.57138,310.4865
K0SCC,40641.60569,14:52:03,57710.63,-3484.219,20.91193,32.34127,40.282085,-104.805955,88.22635,40.15663,0,0,148.0766,15.57697,310.3172
K0SCC,40641.60569,14:52:04,57652.56,-3484.219,20.92019,32.34023,40.28207,-104.8057983,97.1535,29.94106,0,0,148.0528,15.5822,310.1478
K0SCC,40641.60569,14:52:05,57594.49,-3484.219,20.92784,32.33643,40.282015,-104.8056533,116.4372,30.70696,0,0,148.0363,15.58945,309.9783
K0SCC,40641.60569,14:52:06,57536.09,-3503.906,20.93648,32.33022,40.281925,-104.80549,125.8404,38.20663,0,0,148.0215,15.59927,309.8078
K0SCC,40641.60569,14:52:07,57477.36,-3523.594,20.9473,32.3232,40.28182333,-104.805285,123.0274,46.36557,0,0,148.0015,15.61094,309.6362
K0SCC,40641.60569,14:52:08,57419.62,-3464.531,20.95962,32.31791,40.28174667,-104.8050517,113.3016,48.17558,0,0,147.9735,15.62193,309.4674
K0SCC,40641.60569,14:52:09,57362.86,-3405.703,20.97104,32.3148,40.28170167,-104.804835,105.2296,42.58116,0,0,147.944,15.6306,309.3014
K0SCC,40641.60569,14:52:10,57307.09,-3346.406,20.98054,32.31238,40.28166667,-104.804655,104.2992,35.22408,0,0,147.9192,15.63767,309.1382
K0SCC,40641.60571,14:52:11,57252.3,-3287.344,20.98819,32.30916,40.28162,-104.80451,112.8737,29.84258,0,0,147.9017,15.64445,308.9778
K0SCC,40641.60571,14:52:12,57195.54,-3405.469,20.99524,32.30329,40.281535,-104.8043767,129.8839,32.94944,0,0,147.8913,15.65315,308.8116
K0SCC,40641.60571,14:52:13,57138.13,-3444.844,21.00397,32.29535,40.28142,-104.8042117,132.415,42.38033,0,0,147.8798,15.66449,308.6433
K0SCC,40641.60571,14:52:14,57081.36,-3405.703,21.01497,32.28776,40.28131,-104.8040033,124.6876,48.04494,0,0,147.8605,15.67675,308.4768
K0SCC,40641.60571,14:52:15,57026.9,-3267.656,21.02729,32.28177,40.28122333,-104.80377,115.9603,49.21214,0,0,147.834,15.68834,308.317
K0SCC,40641.60571,14:52:16,56973.75,-3188.906,21.03855,32.27786,40.28116667,-104.8035567,109.1974,42.83604,0,0,147.8068,15.69763,308.161
K0SCC,40641.60571,14:52:17,56920.28,-3208.594,21.0469,32.27429,40.281115,-104.8033983,113.1583,32.65582,0,0,147.788,15.70508,308.0039
K0SCC,40641.60571,14:52:18,56868.11,-3130.078,21.05325,32.26877,40.281035,-104.8032783,131.1495,30.21986,0,0,147.7791,15.71312,307.8506
K0SCC,40641.60571,14:52:19,56813.32,-3287.344,21.05943,32.26071,40.28091833,-104.8031617,142.6606,36.47494,0,0,147.7758,15.72321,307.6895
K0SCC,40641.60571,14:52:20,56757.55,-3346.406,21.06711,32.25093,40.28077667,-104.8030167,142.016,44.67725,0,0,147.7712,15.73555,307.5255
K0SCC,40641.60571,14:52:21,56702.1,-3326.719,21.07778,32.2415,40.28064,-104.802815,131.6152,51.15148,0,0,147.7567,15.7492,307.3623
K0SCC,40641.60571,14:52:22,56646,-3366.328,21.08992,32.23471,40.28054167,-104.802585,119.267,49.99691,0,0,147.7325,15.76139,307.1971
K0SCC,40641.60571,14:52:23,56590.88,-3307.031,21.10118,32.2301,40.280475,-104.8023717,112.2753,43.71684,0,0,147.7069,15.77127,307.0347
K0SCC,40641.60571,14:52:24,56535.76,-3307.031,21.11007,32.2263,40.28042,-104.8022033,113.1846,34.72546,0,0,147.687,15.77921,306.8722
K0SCC,40641.60571,14:52:25,56480.64,-3307.031,21.11694,32.22113,40.280345,-104.8020733,127.0978,30.90737,0,0,147.676,15.78724,306.7097
K0SCC,40641.60571,14:52:26,56425.85,-3287.578,21.12356,32.21342,40.28023333,-104.8019483,139.5032,36.50083,0,0,147.6707,15.79728,306.5479
K0SCC,40641.60572,14:52:27,56370.08,-3346.406,21.13211,32.20387,40.280095,-104.8017867,138.2806,46.06733,0,0,147.663,15.8099,306.3833
K0SCC,40641.60572,14:52:28,56314.3,-3346.406,21.14348,32.19454,40.27996,-104.8015717,129.4563,52.80441,0,0,147.6463,15.82382,306.2185
K0SCC,40641.60572,14:52:29,56260.17,-3247.969,21.15651,32.18707,40.27985167,-104.801325,119.9284,53.97319,0,0,147.621,15.83708,306.0585
K0SCC,40641.60572,14:52:30,56205.05,-3307.266,21.16891,32.182,40.27977833,-104.80109,112.2466,48.14745,0,0,147.593,15.84798,305.8955
K0SCC,40641.60572,14:52:31,56150.26,-3287.344,21.17894,32.17786,40.27971833,-104.8009,112.4863,38.99484,0,0,147.5704,15.85683,305.7334
K0SCC,40641.60572,14:52:32,56095.8,-3267.656,21.18704,32.17233,40.27963833,-104.8007467,124.3678,35.22642,0,0,147.5564,15.86582,305.5722
K0SCC,40641.60572,14:52:33,56040.03,-3346.406,21.19497,32.16485,40.27953,-104.8005967,133.431,39.16939,0,0,147.5468,15.87636,305.407
K0SCC,40641.60572,14:52:34,55984.91,-3307.266,21.20415,32.15611,40.27940333,-104.8004233,133.7676,45.5164,0,0,147.5358,15.88864,305.2436
K0SCC,40641.60572,14:52:35,55927.16,-3464.531,21.21551,32.14805,40.27928667,-104.8002083,125.4234,50.03263,0,0,147.5169,15.9015,305.0724
K0SCC,40641.60572,14:52:36,55871.39,-3346.406,21.22826,32.14264,40.27920833,-104.7999667,113.0193,49.79297,0,0,147.4886,15.91289,304.9069
K0SCC,40641.60572,14:52:37,55814.3,-3425.156,21.23977,32.14,40.27917,-104.7997483,102.9602,42.48562,0,0,147.4588,15.92129,304.7375
K0SCC,40641.60572,14:52:38,55758.53,-3346.406,21.24865,32.13873,40.27915167,-104.79958,98.1245,32.24531,0,0,147.4343,15.92712,304.5718
K0SCC,40641.60572,14:52:39,55702.75,-3346.641,21.25542,32.13654,40.27912,-104.7994517,107.9232,25.57763,0,0,147.418,15.93259,304.406
K0SCC,40641.60572,14:52:40,55647.31,-3326.719,21.26202,32.13206,40.279055,-104.7993267,124.2785,28.68689,0,0,147.4067,15.93991,304.2412
K0SCC,40641.60572,14:52:41,55591.86,-3326.719,21.27039,32.12665,40.27897667,-104.7991683,122.963,35.78619,0,0,147.3918,15.94895,304.0762
K0SCC,40641.60572,14:52:42,55537.4,-3267.656,21.28068,32.12228,40.27891333,-104.7989733,113.0605,40.19023,0,0,147.3692,15.95816,303.9141
K0SCC,40641.60573,14:52:43,55483.6,-3228.281,21.29202,32.11974,40.27887667,-104.7987583,102.6008,41.77769,0,0,147.3398,15.96639,303.7539
K0SCC,40641.60573,14:52:44,55428.48,-3307.266,21.30229,32.11986,40.27887833,-104.7985633,89.35807,36.98104,0,0,147.3085,15.97182,303.5896
K0SCC,40641.60573,14:52:45,55374.02,-3267.656,21.30948,32.12055,40.27888833,-104.7984267,84.52145,26.03564,0,0,147.2854,15.97512,303.4273
K0SCC,40641.60573,14:52:46,55318.9,-3307.031,21.31414,32.11986,40.27887833,-104.7983383,98.44048,16.93447,0,0,147.2727,15.97821,303.2629
K0SCC,40641.60573,14:52:47,55264.44,-3267.656,21.31898,32.11698,40.27883667,-104.7982467,120.7868,20.23468,0,0,147.2637,15.98323,303.1003
K0SCC,40641.60573,14:52:48,55209.97,-3267.891,21.3255,32.11261,40.27877333,-104.7981233,123.9445,28.19296,0,0,147.2525,15.99042,302.9377
K0SCC,40641.60573,14:52:49,55154.86,-3307.031,21.33403,32.10904,40.27872167,-104.7979617,112.7291,33.23891,0,0,147.2337,15.99802,302.773
K0SCC,40641.60573,14:52:50,55100.39,-3267.656,21.34369,32.10766,40.27870167,-104.7977783,98.1377,35.12004,0,0,147.2073,16.00439,302.6102
K0SCC,40641.60573,14:52:51,55045.93,-3267.656,21.35256,32.10835,40.27871167,-104.79761,85.54744,32.01851,0,0,147.1792,16.0086,302.4473
K0SCC,40641.60573,14:52:52,54992.13,-3228.516,21.35913,32.11008,40.27873667,-104.797485,75.31017,24.50537,0,0,147.1561,16.01071,302.2863
K0SCC,40641.60573,14:52:53,54939.3,-3169.219,21.36326,32.11065,40.278745,-104.7974067,82.06161,14.99846,0,0,147.1426,16.01246,302.1281
K0SCC,40641.60573,14:52:54,54886.48,-3169.219,21.36713,32.10846,40.27871333,-104.7973333,119.5105,15.97968,0,0,147.1352,16.01639,301.9699
K0SCC,40641.60573,14:52:55,54833.33,-3189.141,21.37312,32.10501,40.27866333,-104.79722,120.04,24.82681,0,0,147.1239,16.02252,301.8106
K0SCC,40641.60573,14:52:56,54777.89,-3326.719,21.3813,32.10168,40.278615,-104.797065,112.2315,31.75396,0,0,147.1058,16.02975,301.6443
K0SCC,40641.60573,14:52:57,54724.74,-3188.906,21.39132,32.09972,40.27858667,-104.796875,101.0599,36.71255,0,0,147.0795,16.03682,301.4848
K0SCC,40641.60573,14:52:58,54671.91,-3169.453,21.40097,32.10052,40.27859833,-104.7966917,85.23179,34.8872,0,0,147.049,16.04137,301.3262
K0SCC,40641.60574,14:52:59,54618.77,-3188.906,21.40772,32.10306,40.278635,-104.7965633,69.46873,25.98719,0,0,147.0238,16.04291,301.1666
K0SCC,40641.60574,14:53:00,54565.95,-3169.219,21.41166,32.1049,40.27866167,-104.7964883,65.012,15.6914,0,0,147.0084,16.04351,301.0078
K0SCC,40641.60574,14:53:01,54514.44,-3090.469,21.41386,32.10455,40.27865667,-104.7964467,98.93895,7.99861,0,0,147.0025,16.04499,300.853
K0SCC,40641.60574,14:53:02,54462.6,-3110.391,21.41659,32.10191,40.27861833,-104.796395,134.2015,13.66706,0,0,146.9994,16.04869,300.697
K0SCC,40641.60574,14:53:03,54415.03,-2854.219,21.42161,32.09834,40.27856667,-104.7963,125.4841,22.12437,0,0,146.9913,16.05441,300.5538
K0SCC,40641.60574,14:53:04,54362.86,-3130.078,21.429,32.09615,40.278535,-104.79616,106.5142,27.69124,0,0,146.9735,16.06025,300.3967
K0SCC,40641.60574,14:53:05,54312.01,-3051.094,21.43663,32.09661,40.27854167,-104.796015,86.55118,27.54703,0,0,146.9497,16.06402,300.2435
K0SCC,40641.60574,14:53:06,54260.5,-3090.469,21.44268,32.09868,40.27857167,-104.7959,71.12235,23.04776,0,0,146.9276,16.06557,300.0882
K0SCC,40641.60574,14:53:07,54208.66,-3110.391,21.44627,32.1011,40.27860667,-104.7958317,56.12374,15.60796,0,0,146.9121,16.0655,299.9319
K0SCC,40641.60574,14:53:08,54155.18,-3208.594,21.44837,32.10179,40.27861667,-104.7957917,71.85639,7.982296,0,0,146.9045,16.06607,299.7705
K0SCC,40641.60574,14:53:09,54102.69,-3149.531,21.4511,32.10041,40.27859667,-104.79574,116.903,10.98689,0,0,146.899,16.06871,299.612
K0SCC,40641.60574,14:53:10,54048.23,-3267.891,21.45576,32.09822,40.278565,-104.7956517,115.1688,18.50832,0,0,146.8894,16.07308,299.4475
K0SCC,40641.60574,14:53:11,53995.08,-3188.906,21.46279,32.09684,40.278545,-104.7955183,101.1233,25.76881,0,0,146.871,16.07807,299.2868
K0SCC,40641.60574,14:53:12,53942.26,-3169.219,21.47034,32.09753,40.278555,-104.795375,84.77484,27.29449,0,0,146.8472,16.0816,299.1271
K0SCC,40641.60574,14:53:13,53889.77,-3149.531,21.47595,32.09983,40.27858833,-104.7952683,67.72518,21.85896,0,0,146.8259,16.08274,298.9683
K0SCC,40641.60574,14:53:14,53837.6,-3130.078,21.47919,32.10168,40.278615,-104.7952067,60.45456,13.44212,0,0,146.8126,16.08297,298.8103
K0SCC,40641.60574,14:53:15,53785.11,-3149.531,21.48077,32.10168,40.278615,-104.7951767,89.99999,5.689056,0,0,146.8079,16.08383,298.6513
K0SCC,40641.60575,14:53:16,53733.6,-3090.469,21.48315,32.09949,40.27858333,-104.7951317,132.6882,11.60948,0,0,146.8051,16.08696,298.4952
K0SCC,40641.60575,14:53:17,53681.1,-3149.766,21.48826,32.09604,40.27853333,-104.795035,124.1366,22.14738,0,0,146.7966,16.09263,298.3361
K0SCC,40641.60575,14:53:18,53626.31,-3287.344,21.49582,32.0942,40.27850667,-104.7948917,103.7048,27.97764,0,0,146.7777,16.0983,298.1698
K0SCC,40641.60575,14:53:19,53575.79,-3031.406,21.50363,32.09465,40.27851333,-104.7947433,86.6285,28.17804,0,0,146.7535,16.10218,298.0164
K0SCC,40641.60575,14:53:20,53522.96,-3169.453,21.50976,32.09684,40.278545,-104.7946267,70.41541,23.48266,0,0,146.7309,16.10371,297.856
K0SCC,40641.60575,14:53:21,53473.43,-2972.344,21.51353,32.09961,40.278585,-104.794555,53.81105,16.83926,0,0,146.7143,16.10346,297.7055
K0SCC,40641.60575,14:53:22,53422.9,-3031.641,21.51537,32.10018,40.27859333,-104.79452,72.66747,6.952956,0,0,146.7077,16.10399,297.5519
K0SCC,40641.60575,14:53:23,53370.73,-3129.844,21.51792,32.09776,40.27855833,-104.7944717,133.5064,12.63718,0,0,146.7048,16.10741,297.3932
K0SCC,40641.60575,14:53:24,53319.55,-3070.781,21.52259,32.09408,40.278505,-104.7943833,128.3584,21.3623,0,0,146.6982,16.11304,297.2374
K0SCC,40641.60575,14:53:25,53267.71,-3110.391,21.52919,32.09109,40.27846167,-104.7942583,114.437,26.03693,0,0,146.6844,16.11914,297.0796
K0SCC,40641.60575,14:53:26,53217.52,-3011.719,21.53675,32.08982,40.27844333,-104.794115,99.51744,27.56048,0,0,146.6644,16.12434,296.9267
K0SCC,40641.60575,14:53:27,53166.01,-3090.469,21.54342,32.09086,40.27845833,-104.7939883,81.17678,24.30817,0,0,146.6425,16.12713,296.7697
K0SCC,40641.60575,14:53:28,53114.5,-3090.703,21.54753,32.09212,40.27847667,-104.79391,72.94524,15.53808,0,0,146.6278,16.12833,296.6125
