GPS Time,Altitude(ft),Ascent Rate(fpm),Grid X(mi),Grid Y(mi),Latitude,Longitude,Track,Speed(mph),GPS Track,GPS Speed(mph),Bear From Launch,Dist From Launch(mi),Footprint(mi)
15:35:25,61268.04,-3001.992,14.95294,21.30834,39.83144333,-104.06468,348.2929,19.99045,0,0,355.5844,15.24061,641.0398
15:35:29,61070.21,-2967.48,14.94865,21.32422,39.83167333,-104.06476,345.0451,14.79364,0,0,355.5731,15.25677,639.9219
15:35:33,60794.29,-4138.77,14.94498,21.33895,39.83188667,-104.0648283,346.1809,13.65203,0,0,355.5638,15.27174,638.3594
15:35:37,60525.26,-4035.469,14.94339,21.33803,39.83187333,-104.0648583,239.9395,1.654086,0,0,355.5576,15.27094,636.8322
15:35:41,60653.21,1919.297,14.93256,21.32745,39.83172,-104.0650633,225.7545,13.65615,0,0,355.5138,15.26124,637.559
15:35:53,60079.39,-2869.102,14.97161,21.33044,39.83176333,-104.0643267,85.61945,11.75231,0,0,355.6609,15.26121,634.293
15:35:57,59879.59,-2997.012,14.97747,21.35,39.83204667,-104.064215,16.83859,18.3955,0,0,355.6886,15.28026,633.1519
15:36:01,59966.86,1309.043,14.98141,21.35932,39.83218167,-104.06414,23.10427,9.120663,0,0,355.7061,15.28926,633.6506
15:36:05,59552.49,-6215.566,14.97893,21.36151,39.83221333,-104.0641867,311.4653,2.97179,0,0,355.6974,15.29163,631.2793
15:36:09,59662.07,1643.73,14.97257,21.36116,39.83220833,-104.0643067,266.8943,5.734821,0,0,355.6736,15.29176,631.9072
15:36:13,59662.07,0,14.96759,21.34367,39.831955,-104.0644017,196.0649,16.38228,0,0,355.6498,15.2747,631.9072
15:36:32,58438.98,-3862.414,15.03473,21.40627,39.83286167,-104.0631317,47.08701,17.42066,0,0,355.9185,15.33217,624.8624
15:36:36,58438.98,0,15.03571,21.40248,39.83280667,-104.0631133,165.6422,3.52798,0,0,355.9211,15.32831,624.8624
15:36:37,58438.98,0,15.02105,21.4019,39.83279833,-104.06339,267.7539,52.85027,0,0,355.8662,15.32879,624.8624
15:36:44,58073.49,-3132.723,15.02168,21.3973,39.83273167,-104.0633783,172.3461,2.388579,0,0,355.8673,15.32416,622.7418
15:37:00,57619.42,-1702.764,15.02838,21.42941,39.83319667,-104.06325,11.9658,7.384412,0,0,355.9013,15.35569,620.0971
15:37:04,57463.91,-2332.676,15.02398,21.45127,39.83351333,-104.0633317,348.7981,20.06034,0,0,355.8911,15.37781,619.1888
15:37:24,56573.49,-2671.254,15.00229,21.5484,39.83492,-104.063735,347.5829,17.90125,0,0,355.838,15.47623,613.9619
15:37:28,56339.89,-3503.965,15.0073,21.55691,39.83504333,-104.06364,30.60364,8.904431,0,0,355.8588,15.48435,612.5832
15:37:40,55939.63,-2001.309,15.02246,21.56934,39.83522333,-104.0633533,50.72692,5.890049,0,0,355.9182,15.49566,610.2137
15:37:44,55868.11,-1072.852,15.032,21.56945,39.835225,-104.0631733,89.3091,8.589845,0,0,355.9534,15.49509,609.7894
15:37:48,55781.17,-1304.121,15.04199,21.57026,39.83523667,-104.062985,85.38779,9.016064,0,0,355.9905,15.49519,609.2731
15:38:00,55187.34,-2969.16,15.09019,21.55772,39.835055,-104.0620767,104.5983,14.92994,0,0,356.165,15.47937,605.7352
15:38:04,55092.19,-1427.168,15.10759,21.55864,39.83506833,-104.0617483,86.97269,15.6893,0,0,356.2296,15.47913,605.1664
15:38:08,54964.24,-1919.297,15.12703,21.55795,39.83505833,-104.0613817,92.03397,17.50763,0,0,356.3012,15.47717,604.4006
15:38:09,54964.24,0,15.12961,21.55288,39.834985,-104.0613333,153.1555,20.4298,0,0,356.3094,15.47196,604.4006
15:38:20,54487.2,-2602.01,15.18056,21.56623,39.83517833,-104.0603717,75.32851,17.24924,0,0,356.5009,15.48207,601.5372
15:38:22,54385.5,-3051.094,15.25346,21.53988,39.83479667,-104.0589983,109.8956,139.3852,0,0,356.7644,15.45147,600.9249
15:38:26,54148.29,-3558.105,15.24773,21.56186,39.835115,-104.059105,345.5706,20.42607,0,0,356.7482,15.47374,599.4945
15:38:40,53705.71,-1896.797,15.34158,21.58994,39.83552167,-104.0573333,73.35686,25.21037,0,0,357.1008,15.49672,596.8165
15:38:42,53685.7,-600.3516,15.40509,21.5973,39.83562833,-104.056135,83.38747,115.1291,0,0,357.3367,15.50098,596.6951
15:38:45,53685.7,0,15.41088,21.60962,39.83580667,-104.056025,25.34446,16.34952,0,0,357.3604,15.51301,596.6951
15:38:56,53175.2,-2784.545,15.49133,21.65162,39.836415,-104.054505,62.47097,29.74201,0,0,357.6641,15.55147,593.5905
15:39:00,53038.71,-2047.207,15.54185,21.65853,39.836515,-104.0535517,82.221,45.91271,0,0,357.8512,15.55638,592.7577
15:39:01,52837.93,-12047.34,15.5543,21.68971,39.83696667,-104.053315,21.91751,121.0159,0,0,357.9016,15.58708,591.5304
15:39:12,52585.3,-1377.955,15.63511,21.72953,39.83754333,-104.0517883,63.80602,29.52148,0,0,358.2035,15.62411,589.9826
15:39:13,52373.36,-12716.48,15.67006,21.76958,39.83812333,-104.0511267,41.21747,191.6595,0,0,358.3364,15.66308,588.681
15:39:17,52442.26,1033.477,15.68261,21.79604,39.83850667,-104.0508883,25.52,26.39631,0,0,358.3853,15.68917,589.1044
15:39:25,52442.26,0,15.75906,21.86912,39.839565,-104.0494417,46.38562,47.67102,0,0,358.6716,15.76025,589.1044
15:39:30,51692.26,-9000,15.79415,21.91895,39.84028667,-104.0487767,35.28092,43.94853,0,0,358.8035,15.80928,584.4783
15:39:36,51739.17,469.1406,15.81235,21.94714,39.840695,-104.0484317,32.97293,20.16424,0,0,358.8718,15.8371,584.7688
15:39:41,51739.17,0,15.8727,21.99858,39.84144,-104.04729,49.63926,57.19083,0,0,359.0937,15.88745,584.7688
15:39:45,51739.17,0,15.89004,22.04737,39.84214667,-104.04696,19.72548,46.65086,0,0,359.1594,15.93597,584.7688
15:39:52,51739.17,0,15.90324,22.06279,39.84237,-104.04671,40.67865,10.45714,0,0,359.2078,15.9512,584.7688
15:40:00,50720.14,-7642.705,15.94036,22.11239,39.84308833,-104.0460067,36.93463,27.92274,0,0,359.3438,16.00032,578.4272
15:40:04,50720.14,0,15.96403,22.14197,39.84351667,-104.0455583,38.78696,34.14756,0,0,359.4299,16.02964,578.4272
15:40:12,50519.36,-1505.918,16.00136,22.20549,39.84443667,-104.04485,30.58898,33.20617,0,0,359.5659,16.09283,577.1694
15:40:16,50289.37,-3449.766,16.02448,22.2407,39.84494667,-104.0444117,33.42039,37.97063,0,0,359.6494,16.12788,575.7254
15:40:20,50245.08,-664.3945,16.04785,22.28098,39.84553,-104.0439683,30.2639,41.96914,0,0,359.7336,16.16803,575.4468
15:40:28,50014.77,-1727.344,16.08806,22.35521,39.846605,-104.043205,28.59788,38.04231,0,0,359.8775,16.24212,573.9965
15:40:30,49995.08,-590.625,16.13282,22.3933,39.84715667,-104.0423583,49.67945,105.9607,0,0,3.58E-02,16.28018,573.8723
15:40:40,49995.08,0,16.16379,22.58709,39.84996333,-104.0417617,9.269507,70.68739,0,0,0.1453384,16.47402,573.8723
15:40:42,49995.08,0,16.18728,22.63945,39.85072167,-104.041315,24.33215,103.4362,0,0,0.2269619,16.52645,573.8723
15:40:48,49995.08,0,16.18846,22.68387,39.851365,-104.04129,1.708813,26.66369,0,0,0.2309334,16.57088,573.8723
15:40:52,48973.43,-15324.79,16.19255,22.72599,39.851975,-104.04121,5.749296,38.09801,0,0,0.2449708,16.61301,567.3922
15:40:56,48948.16,-378.9258,16.19613,22.76523,39.85254333,-104.04114,5.40154,35.47466,0,0,0.2571581,16.65227,567.231
15:41:00,48864.83,-1250.039,16.19976,22.81425,39.85325333,-104.0410683,4.430975,44.25279,0,0,0.2694326,16.70131,566.699
15:41:08,48798.55,-497.0508,16.2178,22.8871,39.85430833,-104.0407233,14.09237,33.79683,0,0,0.3307201,16.77425,566.2756
15:41:12,48728.35,-1053.105,16.22651,22.92415,39.854845,-104.0405567,13.4094,34.28398,0,0,0.3600962,16.81136,565.8267
15:41:20,48464.24,-1980.82,16.23677,22.99654,39.85589333,-104.0403583,8.263446,32.91428,0,0,0.3942207,16.88381,564.1347
15:41:24,48358.92,-1579.746,16.25143,23.023,39.85627667,-104.04008,29.13457,27.27137,0,0,0.4435855,16.91038,563.4586
15:41:28,48288.71,-1053.105,16.26212,23.0497,39.85666333,-104.0398767,21.98284,25.91199,0,0,0.4793409,16.93717,563.0074
15:41:36,48027.89,-1956.211,16.28642,23.09792,39.85736167,-104.039415,26.90716,24.33195,0,0,0.5605135,16.98561,561.3282
15:41:40,48038.39,157.5,16.29978,23.1176,39.85764667,-104.0391617,34.30749,21.44048,0,0,0.6051008,17.00542,561.3959
15:41:48,47926.18,-841.5527,16.31832,23.1733,39.85845333,-104.0388083,18.58442,26.44263,0,0,0.6660057,17.06132,560.672
15:41:49,47553.15,-22381.88,16.34312,23.20414,39.8589,-104.0383383,38.92862,142.7206,0,0,0.7482978,17.09247,558.2587
15:42:01,47186.35,-1833.984,16.39683,23.25719,39.85966833,-104.0373217,45.44661,22.68506,0,0,0.9260187,17.1463,555.8755
15:42:08,47080.71,-905.5245,16.40322,23.27411,39.85991333,-104.0372,20.86664,9.310479,0,0,0.9466265,17.16332,555.1873
15:42:13,46775.92,-3657.469,16.47413,23.3298,39.86072,-104.0358583,51.92918,65.03428,0,0,1.180116,17.22034,553.1967
15:42:20,46735.89,-343.0915,16.49216,23.3527,39.86105167,-104.0355167,38.33496,15.01448,0,0,1.2387,17.24361,552.9348
15:42:25,46401.9,-4007.859,16.58686,23.37756,39.86141167,-104.0337283,75.30439,70.55025,0,0,1.551275,17.27078,550.7441
15:42:29,46252.3,-2244.082,16.61629,23.42094,39.86204,-104.03317,34.2969,47.26347,0,0,1.645257,17.31498,549.7601
15:42:37,46045.61,-1550.186,16.6988,23.44419,39.86237667,-104.0316117,74.27989,38.60961,0,0,1.915818,17.34078,548.3976
15:42:41,45888.45,-2357.285,16.7286,23.48596,39.86298167,-104.0310467,35.63404,46.25718,0,0,2.009838,17.38356,547.3595
15:42:49,45950.79,467.5195,16.80868,23.49609,39.86312833,-104.029535,82.79544,36.33902,0,0,2.272363,17.39669,547.7715
15:42:53,45950.79,0,16.86197,23.53924,39.86375333,-104.0285267,51.07797,61.81934,0,0,2.442128,17.44201,547.7715
15:42:57,45357.94,-8892.715,16.89178,23.55225,39.86394167,-104.0279633,66.464,29.30798,0,0,2.538206,17.4563,543.8401
15:43:01,45405.18,708.6328,16.94423,23.55789,39.86402333,-104.0269733,83.86557,47.49284,0,0,2.709347,17.46435,544.1545
15:43:05,45141.73,-3951.797,17.00484,23.60035,39.86463833,-104.0258267,55.05563,66.72259,0,0,2.901385,17.50974,542.3993
15:43:09,44918.31,-3351.328,17.02531,23.63338,39.86511667,-104.0254383,31.92854,35.02314,0,0,2.963032,17.54378,540.9064
15:43:17,44808.73,-821.8652,17.15008,23.6931,39.86598167,-104.02308,64.45782,62.33418,0,0,3.359041,17.61033,540.1726
15:43:21,44690.29,-1776.563,17.18348,23.73672,39.86661333,-104.0224467,37.58051,49.53061,0,0,3.459449,17.65587,539.3785
15:43:41,44165.03,-1575.785,17.54109,23.84017,39.86811167,-104.0156917,73.87891,67.07352,0,0,4.590518,17.7843,535.8422
15:44:33,43977.36,-216.5355,18.23867,24.62086,39.87941833,-104.0024717,41.89833,72.61665,0,0,6.545365,18.62962,534.5731
15:44:49,43977.36,0,18.43793,24.84043,39.88259833,-103.998695,42.34363,66.84113,0,0,7.072623,18.87145,534.5731
15:45:01,43977.36,0,18.60234,25.04515,39.88556333,-103.9955767,38.90343,78.92191,0,0,7.488611,19.09553,534.5731
15:45:13,43977.36,0,18.7627,25.24585,39.88847,-103.992535,38.76168,77.21524,0,0,7.884599,19.31605,534.5731
15:45:13,43977.36,0,18.79541,25.28026,39.88896833,-103.991915,43.66992,0,0,0,7.966879,19.35467,534.5731
15:45:13,43977.36,0,18.79541,25.28026,39.88896833,-103.991915,360,0,0,0,7.966879,19.35467,534.5731
15:45:41,43977.36,0,19.08055,25.73447,39.89554667,-103.9864983,32.28144,69.07618,0,0,8.604758,19.84563,534.5731
15:45:49,43977.36,0,19.16694,25.85381,39.897275,-103.9848583,36.05388,66.42355,0,0,8.799675,19.97678,534.5731
15:45:57,43977.36,0,19.25348,25.95761,39.89877833,-103.9832167,39.95515,60.93571,0,0,8.999236,20.09283,534.5731
15:46:01,43977.36,0,19.29764,26.06244,39.90029667,-103.982375,23.03833,102.5292,0,0,9.077402,20.20338,534.5731
15:46:09,43977.36,0,19.36363,26.13782,39.90138833,-103.9811233,41.33426,45.17318,0,0,9.228547,20.28838,534.5731
15:46:13,43977.36,0,19.38526,26.22367,39.90263167,-103.9807083,14.36227,79.75536,0,0,9.250673,20.37665,534.5731
15:46:21,43977.36,0,19.46367,26.30514,39.90381167,-103.9792217,44.02345,50.98887,0,0,9.431375,20.46987,534.5731
15:46:29,43977.36,0,19.53924,26.41113,39.90534667,-103.9777867,35.64532,58.69012,0,0,9.591482,20.587,534.5731
15:46:33,43977.36,0,19.55464,26.48593,39.90643,-103.97749,11.86337,68.78937,0,0,9.59973,20.66337,534.5731
15:46:41,43977.36,0,19.63568,26.59203,39.90796667,-103.9759517,37.52076,60.19896,0,0,9.772198,20.78172,534.5731
15:46:45,43977.36,0,19.65215,26.66557,39.90903167,-103.975635,12.84815,67.88034,0,0,9.783162,20.85703,534.5731
15:46:45,43977.36,0,19.66525,26.69975,39.90952667,-103.975385,21.17652,0,0,0,9.802944,20.89297,534.5731
15:46:53,43977.36,0,19.71103,26.77052,39.91055167,-103.974515,33.06624,38.00254,0,0,9.893916,20.97061,534.5731
15:46:57,43977.36,0,19.72538,26.84233,39.91159167,-103.9742383,11.53294,65.95898,0,0,9.899471,21.04387,534.5731
15:46:57,43977.36,0,19.72538,26.84233,39.91159167,-103.9742383,360,0,0,0,9.899471,21.04387,534.5731
15:46:57,43977.36,0,19.72538,26.84233,39.91159167,-103.9742383,360,0,0,0,9.899471,21.04387,534.5731
15:46:57,43977.36,0,19.72538,26.84233,39.91159167,-103.9742383,360,0,0,0,9.899471,21.04387,534.5731
15:46:57,43977.36,0,19.72538,26.84233,39.91159167,-103.9742383,360,0,0,0,9.899471,21.04387,534.5731
15:46:57,43977.36,0,19.72538,26.84233,39.91159167,-103.9742383,360,0,0,0,9.899471,21.04387,534.5731
15:47:29,43977.36,0,19.94271,27.27893,39.917915,-103.9701,26.65379,54.95857,0,0,10.2736,21.51222,534.5731
15:47:33,43977.36,0,19.98931,27.3428,39.91884,-103.969215,36.2707,71.29616,0,0,10.36562,21.58347,534.5731
15:47:37,43977.36,0,19.99696,27.41219,39.919845,-103.969065,6.530172,62.86012,0,0,10.35311,21.65316,534.5731
15:47:37,43977.36,0,20.00556,27.44522,39.92032333,-103.9689,14.81831,0,0,0,10.36006,21.68722,534.5731
15:47:37,43977.36,0,20.00556,27.44522,39.92032333,-103.9689,360,0,0,0,10.36006,21.68722,534.5731
15:47:53,43977.36,0,20.10318,27.63038,39.923005,-103.9670417,27.98825,47.17884,0,0,10.52586,21.8872,534.5731
15:47:57,43977.36,0,20.11011,27.70138,39.92403333,-103.966905,5.819567,64.23331,0,0,10.51043,21.95833,534.5731
15:47:57,43977.36,0,20.11862,27.73441,39.92451167,-103.9667417,14.67426,0,0,0,10.51681,21.99238,534.5731
15:48:05,43977.36,0,20.17082,27.80702,39.92556333,-103.96575,35.87159,40.3245,0,0,10.61624,22.07342,534.5731
15:48:09,43977.36,0,20.17732,27.8961,39.92685333,-103.96562,4.419086,80.40166,0,0,10.59111,22.16223,534.5731
15:48:17,43977.36,0,20.22623,27.97538,39.92800167,-103.96469,31.84225,42.00068,0,0,10.67804,22.24927,534.5731
15:48:21,43977.36,0,20.23389,28.04098,39.92895167,-103.96454,6.903774,59.46567,0,0,10.66672,22.3152,534.5731
15:48:29,43977.36,0,20.26507,28.13649,39.930335,-103.9639433,18.30168,45.2713,0,0,10.70067,22.41493,534.5731
15:48:29,43977.36,0,20.27041,28.1671,39.93077833,-103.96384,10.13362,0,0,0,10.69981,22.44602,534.5731
15:48:37,43977.36,0,20.31842,28.2472,39.93193833,-103.9629267,31.12143,42.10178,0,0,10.78262,22.53375,534.5731
15:48:41,43977.36,0,20.32351,28.33546,39.93321667,-103.9628233,3.546843,79.5901,0,0,10.75421,22.62147,534.5731
15:48:49,43977.36,0,20.3721,28.40601,39.93423833,-103.9619,34.72111,38.62122,0,0,10.84203,22.69996,534.5731
15:48:53,43977.36,0,20.37757,28.4861,39.93539833,-103.96179,4.158705,72.27454,0,0,10.81834,22.77971,534.5731
15:49:01,43977.36,0,20.4269,28.56677,39.93656667,-103.9608517,31.62513,42.63216,0,0,10.90246,22.86832,534.5731
15:49:09,43977.36,0,20.4758,28.66493,39.93798833,-103.95992,26.67813,49.43515,0,0,10.9767,22.97409,534.5731
15:49:13,43977.36,0,20.47711,28.7296,39.938925,-103.95989,1.406739,58.2235,0,0,10.94981,23.03787,534.5731
15:49:13,43977.36,0,20.48254,28.76022,39.93936833,-103.959785,10.29233,0,0,0,10.94885,23.06898,534.5731
15:49:21,43977.36,0,20.53009,28.82086,39.94024667,-103.9588817,38.25699,34.75443,0,0,11.03644,23.13767,534.5731
15:49:21,43977.36,0,20.54409,28.84952,39.94066167,-103.958615,26.22783,0,0,0,11.05707,23.1685,534.5731
15:49:34,43977.36,0,20.58626,28.99083,39.94270833,-103.9578067,16.84649,40.88804,0,0,11.09333,23.31542,534.5731
15:49:44,43977.36,0,20.59707,29.10142,39.94431,-103.9575933,5.830613,40.01908,0,0,11.06813,23.42611,534.5731
15:49:45,43977.36,0,20.61727,29.16494,39.94523,-103.9572067,17.85991,240.2595,0,0,11.08723,23.49239,534.5731
15:49:45,43977.36,0,20.62666,29.19648,39.94568667,-103.9570267,16.814,0,0,0,11.09516,23.52517,534.5731
15:49:53,43977.36,0,20.67415,29.25102,39.94647667,-103.956125,41.18612,32.61609,0,0,11.18328,23.58794,534.5731
15:49:58,43977.36,0,20.67625,29.3142,39.94739167,-103.95608,2.159219,45.51996,0,0,11.15911,23.65037,534.5731
15:49:58,43977.36,0,20.68487,29.36081,39.94806667,-103.9559133,10.71873,0,0,0,11.15812,23.6978,534.5731
15:50:05,43977.36,0,20.73346,29.40523,39.94871,-103.9549917,47.68182,33.93191,0,0,11.25273,23.7509,534.5731
15:50:16,43977.36,0,20.74455,29.51225,39.95026,-103.9547733,6.163131,35.22887,0,0,11.22954,23.85811,534.5731
15:50:18,43977.36,0,20.76483,29.57428,39.95115833,-103.954385,18.33436,117.6184,0,0,11.24874,23.92296,534.5731
15:50:24,43977.36,0,20.78591,29.63676,39.95206333,-103.9539817,18.86242,39.61979,0,0,11.26949,23.98842,534.5731
15:50:25,43977.36,0,20.81371,29.69223,39.95286667,-103.9534517,26.82785,223.7667,0,0,11.30907,24.04832,534.5731
15:50:30,43977.36,0,20.81812,29.79212,39.95431333,-103.95336,2.780793,72.00331,0,0,11.27365,24.14721,534.5731
15:50:38,43977.36,0,20.88223,29.83769,39.95497333,-103.952145,54.67671,35.46748,0,0,11.40171,24.20459,534.5731
15:50:46,43977.36,0,20.92085,29.94045,39.95646167,-103.9514067,20.81988,49.47432,0,0,11.44385,24.31307,534.5731
15:50:50,43977.36,0,20.92529,30.03528,39.957835,-103.951315,2.92888,85.45273,0,0,11.41062,24.40696,534.5731
15:50:50,43977.36,0,20.92529,30.03528,39.957835,-103.951315,360,0,0,0,11.41062,24.40696,534.5731
15:51:06,43977.36,0,20.99935,30.20134,39.96024,-103.9499017,24.24859,40.97818,0,0,11.50451,24.58461,534.5731
15:51:10,43977.36,0,20.99848,30.29685,39.96162333,-103.94991,359.7354,85.96343,0,0,11.45905,24.67811,534.5731
15:51:26,43977.36,0,21.0653,30.46498,39.96405833,-103.9486333,21.89253,40.76885,0,0,11.53427,24.85636,534.5731
15:51:36,43977.36,0,21.07362,30.57557,39.96566,-103.9484667,4.559878,39.93845,0,0,11.50309,24.96647,534.5731
15:51:38,43977.36,0,21.09707,30.63702,39.96655,-103.9480183,21.11057,118.5697,0,0,11.5281,25.03143,534.5731
15:51:45,43977.36,0,21.16534,30.7147,39.967675,-103.9467217,41.45575,53.30241,0,0,11.64581,25.12136,534.5731
15:51:50,43977.36,0,21.18256,30.80803,39.96902667,-103.9463883,10.70261,68.38539,0,0,11.64203,25.21633,534.5731
15:51:58,43977.36,0,21.23099,30.86626,39.96987,-103.9454683,39.89731,34.15446,0,0,11.72329,25.28325,534.5731
15:52:08,43977.36,0,21.27621,30.96937,39.97136333,-103.944605,23.89594,40.59939,0,0,11.77668,25.39352,534.5731
15:52:10,43977.36,0,21.31616,31.02771,39.97220833,-103.943845,34.57714,127.5496,0,0,11.83832,25.45889,534.5731
15:52:16,43977.36,0,21.41042,31.12691,39.973645,-103.942055,43.67554,82.2916,0,0,12.00011,25.57559,534.5731
15:52:26,43977.36,0,21.5024,31.2627,39.97561167,-103.940305,34.28963,59.16851,0,0,12.13856,25.72781,534.5731
15:52:50,43977.36,0,19.3467,30.70204,39.96749167,-103.98109,255.4502,334.4632,0,0,7.534371,24.80411,534.5731
15:53:04,32848.1,-47696.85,20.90294,31.31633,39.97638833,-103.95163,68.48312,430.8475,0,0,10.80539,25.66054,452.9967
15:53:14,32618.44,-1377.961,20.99519,31.45327,39.97837167,-103.949875,34.13974,59.56388,0,0,10.95052,25.81261,451.158
15:53:24,32585.63,-196.8516,21.03599,31.53946,39.97962,-103.9490967,25.53701,34.38899,0,0,11.00351,25.90509,450.8947
15:53:28,32585.63,0,21.05882,31.58124,39.980225,-103.9486617,28.85261,42.92414,0,0,11.03569,25.95051,450.8947
15:53:34,32386.15,-1994.746,21.1194,31.65949,39.98135833,-103.94751,37.90593,59.50625,0,0,11.13412,26.03906,449.2906
15:53:46,32086.61,-1497.705,21.222,31.78469,39.98317167,-103.94556,39.48767,48.66979,0,0,11.30239,26.18203,446.8711
15:53:56,32052.82,-202.7461,21.26169,31.86122,39.98428,-103.9448033,27.6142,31.09112,0,0,11.35511,26.26496,446.5973
15:54:08,31908.46,-721.7871,21.34679,31.97549,39.985935,-103.943185,36.84135,42.83609,0,0,11.48818,26.39399,445.4258
15:54:18,31470.8,-2625.984,21.43585,32.07147,39.987325,-103.9414933,42.99834,47.24129,0,0,11.63617,26.50603,441.8552
15:54:30,31247.05,-1118.77,21.50882,32.17607,39.98884,-103.940105,35.07298,38.34418,0,0,11.74529,26.6234,440.0185
15:54:40,31271.33,145.6758,21.5437,32.24178,39.98979167,-103.93944,28.1633,26.83203,0,0,11.79033,26.69493,440.2182
15:54:52,30870.41,-2004.6,21.61686,32.3419,39.99124167,-103.9380483,36.32766,37.28114,0,0,11.90035,26.80808,436.9095
15:55:02,30882.54,72.83203,21.67571,32.42878,39.9925,-103.9369283,34.29016,37.85797,0,0,11.98541,26.90539,437.01
15:55:08,30577.43,-3051.172,21.69,32.46423,39.99301333,-103.936655,22.19228,22.96765,0,0,11.99974,26.94308,434.4756
15:55:10,30577.43,0,21.69546,32.48598,39.99332833,-103.93655,14.32562,40.40561,0,0,12.00162,26.96551,434.4756
15:55:14,30399.93,-2662.412,21.74148,32.52338,39.99387,-103.9356767,51.00694,53.49462,0,0,12.08085,27.01177,432.9945
15:55:24,30321.85,-468.5039,21.76194,32.57954,39.99468333,-103.935285,20.25017,21.54866,0,0,12.09871,27.07103,432.3413
15:55:36,30175.2,-733.2617,21.81443,32.66861,39.99597333,-103.934285,30.70463,31.07772,0,0,12.16816,27.16926,431.1118
15:55:42,30041.01,-1341.875,21.84691,32.71682,39.99667167,-103.9336667,34.14979,34.95816,0,0,12.21392,27.22333,429.9838
15:55:48,30041.01,0,21.87919,32.75135,39.99717167,-103.9330533,43.21992,28.42467,0,0,12.2651,27.26397,429.9838
15:55:54,29797.24,-2437.656,21.90332,32.79496,39.99780333,-103.9325933,29.15607,29.96527,0,0,12.29542,27.31178,427.9269
15:56:08,29514.11,-1213.443,21.94044,32.87103,39.998905,-103.931885,26.22241,21.80376,0,0,12.3379,27.39412,425.5255
15:56:20,29514.11,0,21.95151,32.93582,39.99984333,-103.93167,9.955367,19.73364,0,0,12.33202,27.45983,425.5255
15:56:32,28858.6,-3277.559,21.97235,33.02132,40.00108167,-103.9312683,13.95374,26.43063,0,0,12.33698,27.5479,419.9128
15:56:34,28787.73,-2125.957,21.99698,33.05216,40.00152833,-103.9308,38.77086,71.2022,0,0,12.37347,27.58335,419.3016
15:56:44,28740.81,-281.4961,22.00112,33.09083,40.00208833,-103.9307183,6.374164,14.0063,0,0,12.36493,27.62204,418.8964
15:56:44,28740.81,0,21.98445,33.11097,40.00238,-103.9310317,320.5483,0,0,0,12.32239,27.63815,418.8964
15:56:56,28740.81,0,22.0248,33.15493,40.00301667,-103.930265,42.68898,17.94159,0,0,12.38482,27.6898,418.8964
15:57:08,28080.38,-3302.168,22.05329,33.22593,40.004045,-103.92972,22.09551,22.98915,0,0,12.41129,27.76535,413.1507
15:57:18,27873.69,-1240.16,22.11811,33.31293,40.005305,-103.9284867,36.86145,39.14507,0,0,12.50358,27.86443,411.3359
15:57:28,27840.88,-196.8516,22.30276,33.42927,40.00699,-103.924985,57.86111,78.73462,0,0,12.8214,28.01874,411.0471
15:57:32,27840.88,0,22.31349,33.4524,40.007325,-103.92478,25.11356,22.9908,0,0,12.83244,28.04371,411.0471
15:57:40,27526.9,-2354.824,22.3421,33.49763,40.00798,-103.924235,32.51018,24.13317,0,0,12.86913,28.09423,408.2731
15:57:42,27539.7,383.8477,22.37613,33.53457,40.008515,-103.9235883,42.79403,90.61278,0,0,12.92015,28.13791,408.3865
15:57:52,27351.71,-1127.953,22.3979,33.57232,40.00906167,-103.9231733,30.17637,15.71844,0,0,12.94638,28.17962,406.717
15:57:56,27325.13,-398.6133,22.41909,33.60005,40.00946333,-103.92277,37.56443,31.48889,0,0,12.97589,28.21145,406.4805
15:58:00,27325.13,0,22.42877,33.62341,40.00980167,-103.922585,22.72449,22.794,0,0,12.98452,28.23642,406.4805
15:58:04,27192.91,-1983.252,22.45299,33.64481,40.01011167,-103.922125,48.65662,29.1626,0,0,13.02276,28.26278,405.3015
15:58:12,27034.78,-1186.025,22.49359,33.68958,40.01076,-103.9213533,42.35302,27.25858,0,0,13.08266,28.31564,403.8868
15:58:16,27001.64,-497.0508,22.51621,33.7149,40.01112667,-103.9209233,41.93059,30.62725,0,0,13.11576,28.34548,403.5898
15:58:24,26842.19,-1195.869,22.55789,33.75333,40.01168333,-103.9201317,47.44592,25.57522,0,0,13.18032,28.39247,402.1573
15:58:28,26820.21,-329.7363,22.58315,33.77922,40.01205833,-103.9196517,44.43182,32.63364,0,0,13.21815,28.4235,401.9594
15:58:32,26820.21,0,22.60756,33.79948,40.01235167,-103.9191883,50.42297,28.61061,0,0,13.25679,28.44885,401.9594
15:58:34,26591.86,-6850.371,22.64649,33.82238,40.01268333,-103.91845,59.60774,81.47749,0,0,13.3226,28.48016,399.898
15:58:44,26565.62,-157.4766,22.67575,33.86058,40.01323667,-103.9178933,37.61454,17.36325,0,0,13.36233,28.52416,399.6604
15:58:44,26565.62,0,22.67935,33.88003,40.01351833,-103.9178233,10.77678,0,0,0,13.36049,28.54393,399.6604
15:58:54,26565.62,0,22.74032,33.9027,40.01384667,-103.9166683,69.63651,23.45401,0,0,13.46902,28.58023,399.6604
15:59:06,25958.99,-3033.135,22.88373,33.97348,40.01487167,-103.91395,63.7866,48.06795,0,0,13.71505,28.68298,394.1284
